Time [s],Packet ID,MOSI,MISO
0.672011125,0,'193','255'
0.697768208333333,0,'128','255'
0.697814291666667,1,'132','255'
0.697825208333333,1,'6','255'
0.697863833333333,2,'133','255'
0.697874708333333,2,'1','255'
0.697913375,3,'153','255'
0.69792425,3,'2','255'
0.697962416666667,4,'154','255'
0.697973791666667,4,'30','255'
0.698011916666667,5,'164','255'
0.698023333333333,5,@,'255'
0.698061458333333,6,'163','255'
0.698072875,6,'7','255'
0.698111,7,'135','255'
0.698121875,7,'3','255'
0.698160541666667,8,'141','255'
0.698171416666667,8,'1','255'
0.698210083333333,9,'134','255'
0.698220958333333,9,'11','255'
0.698259083333333,10,'144','255'
0.6982705,10,'255','255'
0.698308625,11,'160','255'
0.698320041666667,11,D,'255'
0.698358166666667,12,'174','255'
0.698369583333333,12,'128','255'
0.698407708333333,13,'184','255'
0.698418583333333,13,d,'255'
0.69845725,14,'179','255'
0.698468125,14,A,'255'
0.698506791666667,15,'178','255'
0.698517666666667,15,A,'255'
0.698544916666667,16,'166','255'
0.698555791666667,16,'192','255'
1.75530620833333,17,'16','255'
1.75531708333333,17,'255','255'
1.75539683333333,18,'160','255'
1.75540820833333,18,d,'255'
1.755432,19,<,'255'
1.75544291666667,19,'255','148'
1.75547016666667,20,'160','255'
1.75548104166667,20,D,'255'
1.75551325,21,'160','255'
1.755524125,21,d,'255'
1.75554841666667,22,=,'255'
1.75555929166667,22,'255','152'
1.75558604166667,23,'160','255'
1.75559695833333,23,D,'255'
1.75562866666667,24,'160','255'
1.75564004166667,24,d,'255'
1.75566383333333,25,>,'255'
1.75567475,25,'255','177'
1.75570145833333,26,'160','255'
1.755712875,26,D,'255'
1.75574508333333,27,'160','255'
1.75575595833333,27,d,'255'
1.75578025,28,?,'255'
1.755791125,28,'255',3
1.755817875,29,'160','255'
1.75582879166667,29,D,'255'
1.75588425,30,'145','255'
1.75589516666667,30,'129','255'
1.75593675,31,'146','255'
1.75594766666667,31,'172','255'
1.75598929166667,32,'147','255'
1.75600016666667,32,'251','255'
1.75604179166667,33,'148','255'
1.75605266666667,33,'131','255'
1.75609429166667,34,'149','255'
1.75610516666667,34,z,'255'
1.75614679166667,35,'150','255'
1.75615770833333,35,'154','255'
1.75619929166667,36,'151','255'
1.756217125,36,a,'255'
1.75625825,37,'152','255'
1.756269625,37,'172','255'
1.75642516666667,38,'161','255'
1.75643608333333,38,O,'255'
1.75646133333333,39,'131','255'
1.75647275,39,P,'255'
1.75650295833333,40,'141','255'
1.75651383333333,40,'1','255'
1.75654704166667,41,'143','255'
1.75655841666667,41,'25','255'
1.75671004166667,42,'143','255'
1.75672091666667,42,'5','255'
1.75684329166667,43,'143','255'
1.75685466666667,43,'6','255'
1.75696958333333,44,'143','255'
1.7569805,44,'148','255'
1.75709541666667,45,'143','255'
1.75710683333333,45,'152','255'
1.75722620833333,46,'143','255'
1.757237125,46,'177','255'
1.75735204166667,47,'143','255'
1.75736341666667,47,3,'255'
1.757478375,48,'143','255'
1.75748925,48,'23','255'
1.757611625,49,'143','255'
1.7576225,49,'239','255'
1.75765175,50,'141','255'
1.757662625,50,'2','255'
1.75789,51,'131','255'
1.75790091666667,51,'0','255'
1.75792370833333,52,'14','255'
1.75793458333333,52,'255','0'
1.757986625,53,\t,'255'
1.7579975,53,'255','0'
1.75803020833333,54,'131','255'
1.75804108333333,54,'144','255'
1.76582341666667,55,'131','255'
1.76583479166667,55,P,'255'
1.76586504166667,56,'141','255'
1.76587591666667,56,'1','255'
1.765921,57,'143','255'
1.76593241666667,57,'25','255'
1.76607654166667,58,'143','255'
1.76608745833333,58,'5','255'
1.766202375,59,'143','255'
1.76621379166667,59,'6','255'
1.76632870833333,60,'143','255'
1.766339625,60,'148','255'
1.76645454166667,61,'143','255'
1.76646595833333,61,'152','255'
1.76658829166667,62,'143','255'
1.76659920833333,62,'177','255'
1.766714125,63,'143','255'
1.76672554166667,63,3,'255'
1.76684045833333,64,'143','255'
1.766851375,64,'23','255'
1.76697075,65,'143','255'
1.766982125,65,'239','255'
1.767010875,66,'141','255'
1.76702175,66,'2','255'
1.767249125,67,'131','255'
1.76726054166667,67,'0','255'
1.76728283333333,68,'14','255'
1.76729370833333,68,'255','0'
1.76734570833333,69,\t,'255'
1.767356625,69,'255','0'
1.76738933333333,70,'131','255'
1.76740070833333,70,'144','255'
1.775055,71,'8','255'
1.77506591666667,71,'255','7'
1.775093625,72,\t,'255'
1.77510454166667,72,'255','0'
1.77513029166667,73,\n,'255'
1.77514120833333,73,'255','3'
1.77535570833333,74,'131','255'
1.775367125,74,P,'255'
1.77539733333333,75,'141','255'
1.77540870833333,75,'1','255'
1.77544141666667,76,'143','255'
1.77545279166667,76,'25','255'
1.775608875,77,'143','255'
1.77562025,77,'5','255'
1.77573520833333,78,'143','255'
1.77574608333333,78,'6','255'
1.77586104166667,79,'143','255'
1.77587241666667,79,'148','255'
1.775987375,80,'143','255'
1.77599829166667,80,'152','255'
1.776120625,81,'143','255'
1.77613154166667,81,'177','255'
