Time [s],Packet ID,MOSI,MISO
2.223923375,0,16,255
2.22393429166667,0,255,255
2.22401404166667,1,160,255
2.22402541666667,1,100,255
2.22404920833333,2,60,255
2.224060125,2,255,148
2.224086875,3,160,255
2.22409825,3,68,255
2.22412995833333,4,160,255
2.22414133333333,4,100,255
2.224165125,5,61,255
2.22417604166667,5,255,152
2.22420325,6,160,255
2.22421416666667,6,68,255
2.224245875,7,160,255
2.22425675,7,100,255
2.22428104166667,8,62,255
2.22429191666667,8,255,177
2.22431866666667,9,160,255
2.22433008333333,9,68,255
2.22436179166667,10,160,255
2.22437316666667,10,100,255
2.22439695833333,11,63,255
2.22440783333333,11,255,51
2.22443458333333,12,160,255
2.224446,12,68,255
2.22450145833333,13,145,255
2.224512375,13,129,255
2.22455395833333,14,146,255
2.224564875,14,172,255
2.22460645833333,15,147,255
2.224617375,15,251,255
2.224659,16,148,255
2.224669875,16,131,255
2.2247115,17,149,255
2.224722375,17,122,255
2.224764,18,150,255
2.224774875,18,154,255
2.2248165,19,151,255
2.22483929166667,19,97,255
2.224880375,20,152,255
2.22489179166667,20,172,255
2.22504633333333,21,161,255
2.22505720833333,21,25,255
2.2250825,22,131,255
2.225093875,22,80,255
2.22512408333333,23,141,255
2.225135,23,1,255
2.22516816666667,24,143,255
2.22517958333333,24,25,255
2.22533116666667,25,143,255
2.22534204166667,25,5,255
2.22546441666667,26,143,255
2.22547583333333,26,6,255
2.22559075,27,143,255
2.22560166666667,27,148,255
2.22571658333333,28,143,255
2.22572795833333,28,152,255
2.225847375,29,143,255
2.22585825,29,177,255
2.22597320833333,30,143,255
2.22598458333333,30,51,255
2.2260995,31,143,255
2.22611041666667,31,23,255
2.22623275,32,143,255
2.22624366666667,32,239,255
2.226272875,33,141,255
2.22628379166667,33,2,255
2.22651116666667,34,131,255
2.22652208333333,34,0,255
2.22654483333333,35,14,255
2.22655575,35,255,0
2.22660675,36,9,255
2.22661766666667,36,255,2
2.226650375,37,131,255
2.22666125,37,144,255
2.23462120833333,38,131,255
2.23463208333333,38,80,255
2.23466279166667,39,141,255
2.23467370833333,39,1,255
2.23470691666667,40,143,255
2.23471779166667,40,25,255
2.234869875,41,143,255
2.23488075,41,5,255
2.23499570833333,42,143,255
2.23500708333333,42,6,255
2.23512895833333,43,143,255
2.23514033333333,43,148,255
2.23525525,44,143,255
2.23526616666667,44,152,255
2.23538108333333,45,143,255
2.23539245833333,45,177,255
2.235507375,46,143,255
2.23551829166667,46,51,255
2.23563766666667,47,143,255
2.23564908333333,47,23,255
2.235764,48,143,255
2.235774875,48,239,255
2.235804125,49,141,255
2.235815,49,2,255
2.23604979166667,50,131,255
2.23606070833333,50,0,255
2.2360835,51,14,255
2.236094375,51,255,0
2.23614541666667,52,9,255
2.23615629166667,52,255,2
2.236189,53,131,255
2.236199875,53,144,255
2.243992,54,131,255
2.244003375,54,80,255
2.244033625,55,141,255
2.244045,55,1,255
2.24407770833333,56,143,255
2.24408908333333,56,25,255
2.24424066666667,57,143,255
2.24425208333333,57,5,255
2.24437145833333,58,143,255
2.244382375,58,6,255
2.24449729166667,59,143,255
2.24450866666667,59,148,255
2.244623625,60,143,255
2.2446345,60,152,255
2.244756875,61,143,255
2.24476775,61,177,255
2.24488270833333,62,143,255
2.24489408333333,62,51,255
2.245009,63,143,255
2.24501991666667,63,23,255
2.24513483333333,64,143,255
2.24514625,64,239,255
2.24517495833333,65,141,255
2.245186375,65,2,255
2.24541770833333,66,131,255
2.24542908333333,66,0,255
2.245451375,67,14,255
2.24546229166667,67,255,0
2.24551329166667,68,9,255
2.24552420833333,68,255,2
2.24555691666667,69,131,255
2.24556829166667,69,144,255
2.25334470833333,70,131,255
2.25335558333333,70,80,255
2.25338583333333,71,141,255
2.25339720833333,71,1,255
2.25343041666667,72,143,255
2.25344129166667,72,25,255
2.253592875,73,143,255
2.25360429166667,73,5,255
2.253726625,74,143,255
2.25373754166667,74,6,255
2.25385245833333,75,143,255
2.253863875,75,148,255
2.25397879166667,76,143,255
2.25398970833333,76,152,255
2.25410908333333,77,143,255
2.25412045833333,77,177,255
2.25423541666667,78,143,255
2.25424629166667,78,51,255
2.25436120833333,79,143,255
2.254372625,79,23,255
2.25449495833333,80,143,255
2.254505875,80,239,255
2.25453458333333,81,141,255
2.254546,81,2,255
2.25477333333333,82,131,255
2.25478425,82,0,255
2.25480654166667,83,14,255
2.25481741666667,83,255,0
2.25486845833333,84,9,255
2.25487933333333,84,255,2
2.25491204166667,85,131,255
